id,summary,status,type,priority,milestone,component
519,Fixing various URL in the Database,new,defect,minor,Maintenance,Drupal modules & settings
644,AWstats Nginx config breaks aegir,new,defect,minor,Maintenance,Live server
853,Parrot access please,new,defect,major,Maintenance,Parrot server
856,Blocked IP?,new,defect,major,Maintenance,Unassigned
870,MediaWiki 1.23.10,new,defect,minor,Maintenance,Mediawiki
893,BOA Cron Jobs,new,defect,major,Maintenance,Live server
909,What's involved in enabling longer Piwik reports?,new,defect,major,Maintenance,Piwik
917,Any misc files in Transition Culture web root?,new,defect,minor,Maintenance,Parrot server
918,redirects?,new,defect,major,Maintenance,Live server
925,Piwik 2.16.3,new,defect,critical,,Unassigned
855,Piwik plugins,new,enhancement,major,Maintenance,Piwik
868,Is conference15.tn.org backed up in a convenient manner?,new,enhancement,major,Maintenance,Parrot server
537,Parrot setup and documentation,new,maintenance,major,Maintenance,Parrot server
540,HTTPS for WordPress sites,new,maintenance,major,Maintenance,Parrot server
541,Documentation of the WordPress sites,assigned,maintenance,minor,Maintenance,Parrot server
587,Puffin MySQL Tuning,assigned,maintenance,major,Maintenance,Live server
598,Redirect reconomyproject.org to reconomy.org,reopened,maintenance,minor,Maintenance,Parrot server
619,Upgrade WordPress sites to 3.9.1,new,maintenance,major,Maintenance,Parrot server
645,APC Tuning on Parrot and Penguin,accepted,maintenance,minor,Maintenance,Dev server
675,Piwik Geolocation,new,maintenance,minor,Maintenance,Piwik
676,Alternative to Skype for TTech Meetings,accepted,maintenance,minor,Maintenance,Unassigned
692,Debian Updates,new,maintenance,major,Maintenance,Live server
716,Heartbleed,new,maintenance,critical,Maintenance,Live server
750,Annual update of SSL cert fingerprint for incomming emails to Trac,new,maintenance,major,Maintenance,Trac
763,Server Backups,new,maintenance,minor,Maintenance,Live server
768,Piwik Archive Cron Error,new,maintenance,minor,Maintenance,Piwik
787,Access to Parrot,new,maintenance,minor,Maintenance,Dev server
790,Annesley locked out of puffin,new,maintenance,blocker,Maintenance,Live server
808,WordPress email being rejected due to From field,new,maintenance,major,Maintenance,Parrot server
812,space.transitionnetwork.org hacked?,new,maintenance,critical,Maintenance,Live server
814,Higher that usual loads on PuffinServer since early September,accepted,maintenance,minor,Maintenance,Live server
819,Trac anti-spam measures,new,maintenance,major,Maintenance,Trac
824,Analysis of the 2014 maintenance ticket time,new,maintenance,minor,Maintenance,Live server
847,Upgrade Servers to Debian Jessie,new,maintenance,major,Maintenance,Live server
851,Bot attacks on Transition Culture,new,maintenance,major,Maintenance,Parrot server
871,Brute Force Attacks Against WordPress Sites,new,maintenance,major,Maintenance,Parrot server
873,New Wordpress site please,new,maintenance,major,Maintenance,Parrot server
875,Free HTTPS certificates from Let's Encrypt,new,maintenance,major,Maintenance,Live server
879,MediaWiki 1.23.11,new,maintenance,major,Maintenance,Mediawiki
881,Site on ParrotServer with a memory leak?,accepted,maintenance,major,Maintenance,Parrot server
882,Login to PiWik stats,new,maintenance,minor,,Piwik
892,"MediWiki Security Release: 1.26.1, 1.25.4, 1.24.5 and 1.23.12",new,maintenance,minor,Maintenance,Mediawiki
894,Brute Force Attacks Against WordPress XMLRPC,new,maintenance,major,Maintenance,Parrot server
897,Hosting information/requirements for 2016,new,maintenance,major,Maintenance,Live server
898,Fwd: Access to Drupal,accepted,maintenance,major,Maintenance,Live server
901,Enable SSH access to PuffinServer for Ade,new,maintenance,major,Maintenance,Live server
903,Large load spike on PuffinServer,new,maintenance,major,Maintenance,Live server
904,Issues to consider in the migration from Drupal to WordPress,new,maintenance,major,Maintenance,Live server
905,TN site down due to redis not running,new,maintenance,blocker,Maintenance,Live server
907,TN Drupal database size,new,maintenance,major,Maintenance,Drupal modules & settings
912,Stats for TTT,new,maintenance,minor,Maintenance,Parrot server
916,SSH to parrot please,new,maintenance,major,,Parrot server
919,Site offline,new,maintenance,major,Maintenance,Drupal modules & settings
924,Sheffield Server Shutdown Timetable?,new,maintenance,minor,,Live server
626,Add redirect from an old CMS to a new URL,new,task,major,Maintenance,Live server
734,Create Trac & Wiki account for Annesley,new,task,major,Maintenance,Trac
735,Add Annesley to github,reopened,task,major,Maintenance,Unassigned
860,More details on Server provision,new,task,minor,,Documentation
