id,summary,status,owner,type,priority,milestone
513,Please clarify what is a widget user,assigned,ed,maintenance,major,PSE
533,Five star ratings: remove from resources CT,new,ed,task,major,Production
638,Question about notifications option for content creators,assigned,ed,task,major,Maintenance
671,Replace core Search module with Apache Solr,new,ed,defect,major,Maintenance
676,Alternative to Skype for TTech Meetings,accepted,chris,maintenance,minor,Maintenance
690,Paul learning the ways of the force.,new,ed,task,major,Maintenance
711,Emails & Telephone calls,assigned,paul,maintenance,major,Maintenance
735,Add Annesley to github,reopened,chris,task,major,Maintenance
740,Add 'class button block' to Soundcloud block,new,benj,maintenance,minor,Maintenance
747,Accessibility / archiving of podcasts,new,ed,innovation,trivial,
757,Research and Design for TNv3,new,ed,task,major,TNv3
759,[Security-news] SA-CONTRIB-2014-071 - FileField - Access bypass,new,ed,maintenance,major,Maintenance
764,Policy decisions re-assessment on BOA and Drupal security updates,new,annesley,maintenance,major,Maintenance
783,IIRS design and development,new,ed,task,major,IIRS
804,Investigating the site security following SA-CORE-2014-005 (Drupal 7.32),new,ed,maintenance,major,Maintenance
806,IIRS pre-beta usability issues,new,annesley,innovation,major,TNv3
818,For watch lovers. superwatches,new,ed,defect,major,
849,(No subject),new,ade,defect,major,
856,Blocked IP?,new,chris,defect,major,Maintenance
857,Tiny MCE weirdness,new,paul,defect,major,Maintenance
865,synchronisation,new,ade,enhancement,trivial,
877,RE: outstanding invoices,new,ade,defect,major,
890,Site offline.,new,ade,defect,major,Maintenance
922,SSH to parrot please,new,ade,defect,major,
925,Piwik 2.16.3,new,chris,defect,critical,
