id,summary,owner,type,priority,component,time
645,APC Tuning on Parrot and Penguin,chris,maintenance,minor,Dev server,12/10/13 10:52:31
676,Alternative to Skype for TTech Meetings,chris,maintenance,minor,Unassigned,01/14/14 13:33:51
814,Higher that usual loads on PuffinServer since early September,chris,maintenance,minor,Live server,12/03/14 17:12:35
881,Site on ParrotServer with a memory leak?,chris,maintenance,major,Parrot server,10/23/15 12:19:04
898,Fwd: Access to Drupal,chris,maintenance,major,Live server,01/26/16 17:35:05
655,Add social media icons with counters to blogs listings views,sam,enhancement,major,Drupal modules & settings,12/12/13 13:03:11
541,Documentation of the WordPress sites,chris,maintenance,minor,Parrot server,05/01/13 21:25:57
587,Puffin MySQL Tuning,chris,maintenance,major,Live server,09/05/13 13:54:47
638,Question about notifications option for content creators,ed,task,major,Unassigned,11/28/13 12:32:57
590,Drupal performance improvements,jim,defect,minor,Drupal modules & settings,09/06/13 11:27:27
596,Captions issue,jim,defect,minor,Theme,09/16/13 17:58:04
701,Emails & Telephone calls,paul,maintenance,major,Drupal modules & settings,03/18/14 09:38:24
711,Emails & Telephone calls,paul,maintenance,major,Unassigned,04/01/14 14:47:56
727,Change background on block from orange to white,paul,enhancement,major,Theme,05/16/14 11:02:17
758,* Advisory ID: DRUPAL-SA-CORE-2014-003,paul,maintenance,major,Drupal modules & settings,07/16/14 22:55:29
582,TN.org platform and sites,sam,maintenance,major,Drupal modules & settings,09/02/13 10:30:02
636,Changes to Space.transitionnetwork.org homepage to facilitate user registration,sam,task,minor,Drupal modules & settings,11/27/13 17:30:19
662,Subscriptions' links in text emails breaking,sam,defect,major,Drupal modules & settings,12/17/13 15:37:13
737,SPF / Emails rejected from the website contact form,sam,maintenance,minor,Email,06/05/14 16:46:13
772,new TIs not appearing on staging until caches flushed,sam,defect,minor,Drupal modules & settings,08/05/14 10:26:32
884,RE: http://news.transitionnetwork.org,ade,maintenance,major,Live server,12/03/15 12:40:03
887,Lot's of failed logins on conference15.transitionnetwork.org,ade,maintenance,minor,Parrot server,12/04/15 11:39:10
890,Site offline.,ade,defect,major,Unassigned,12/12/15 10:54:36
746,New comment notifications not being sent to content owners.,annesley,defect,minor,Email,06/24/14 10:27:11
764,Policy decisions re-assessment on BOA and Drupal security updates,annesley,maintenance,major,Unassigned,07/22/14 15:10:38
794,Time estimate: change TN.org background image,ben,task,major,Theme,10/10/14 10:06:29
740,Add 'class button block' to Soundcloud block,benj,maintenance,minor,Unassigned,06/12/14 10:55:05
519,Fixing various URL in the Database,chris,defect,minor,Drupal modules & settings,03/15/13 13:47:21
537,Parrot setup and documentation,chris,maintenance,major,Parrot server,04/30/13 12:11:36
540,HTTPS for WordPress sites,chris,maintenance,major,Parrot server,05/01/13 21:20:32
619,Upgrade WordPress sites to 3.9.1,chris,maintenance,major,Parrot server,11/15/13 14:38:05
626,Add redirect from an old CMS to a new URL,chris,task,major,Live server,11/20/13 12:11:14
644,AWstats Nginx config breaks aegir,chris,defect,minor,Live server,12/09/13 16:46:05
675,Piwik Geolocation,chris,maintenance,minor,Piwik,01/14/14 12:16:36
692,Debian Updates,chris,maintenance,major,Live server,02/25/14 15:16:17
716,Heartbleed,chris,maintenance,critical,Live server,04/09/14 09:53:58
734,Create Trac & Wiki account for Annesley,chris,task,major,Trac,06/03/14 12:04:10
750,Annual update of SSL cert fingerprint for incomming emails to Trac,chris,maintenance,major,Trac,06/26/14 14:42:42
763,Server Backups,chris,maintenance,minor,Live server,07/21/14 18:09:21
768,Piwik Archive Cron Error,chris,maintenance,minor,Piwik,08/01/14 18:14:59
787,Access to Parrot,chris,maintenance,minor,Dev server,09/15/14 08:21:51
790,Annesley locked out of puffin,chris,maintenance,blocker,Live server,09/23/14 15:05:18
808,WordPress email being rejected due to From field,chris,maintenance,major,Parrot server,11/17/14 19:28:23
812,space.transitionnetwork.org hacked?,chris,maintenance,critical,Live server,11/27/14 11:09:32
819,Trac anti-spam measures,chris,maintenance,major,Trac,12/19/14 10:28:01
824,Analysis of the 2014 maintenance ticket time,chris,maintenance,minor,Live server,01/07/15 15:48:14
