id,summary,owner,type,priority,resolution,time
655,Add social media icons with counters to blogs listings views,sam,enhancement,major,,12/12/13 13:03:11
582,TN.org platform and sites,sam,maintenance,major,,09/02/13 10:30:02
590,Drupal performance improvements,jim,defect,minor,,09/06/13 11:27:27
636,Changes to Space.transitionnetwork.org homepage to facilitate user registration,sam,task,minor,,11/27/13 17:30:19
662,Subscriptions' links in text emails breaking,sam,defect,major,,12/17/13 15:37:13
701,Emails & Telephone calls,paul,maintenance,major,,03/18/14 09:38:24
758,* Advisory ID: DRUPAL-SA-CORE-2014-003,paul,maintenance,major,,07/16/14 22:55:29
772,new TIs not appearing on staging until caches flushed,sam,defect,minor,,08/05/14 10:26:32
207,Logwatch Issues,chris,maintenance,major,fixed,12/17/10 14:19:50
208,Dblog Issues,chris,maintenance,major,fixed,12/17/10 14:53:29
548,All Admin functions broken on TN.org,jim,defect,critical,fixed,05/14/13 08:50:15
568,TC blog: can't *not* send notifications,jim,defect,major,fixed,07/08/13 11:20:16
571,"Force HTTP for anonymous, HTTPS for logged in users",jim,enhancement,major,fixed,07/16/13 12:59:54
575,User system is blocking *everyone* - needs fixing urgently,ed,defect,major,fixed,07/31/13 15:39:11
581,Remove 'add to newsletter' option for site editors/admins,jim,maintenance,minor,fixed,08/26/13 14:24:17
584,News CTs and featured images: not handling as expected,benj,defect,major,fixed,09/04/13 09:33:12
602,RSS problems,jim,defect,major,fixed,10/03/13 10:14:43
608,User profile pictures are too big,benj,defect,minor,fixed,10/14/13 09:37:38
614,Subscription option for Social Reporters CT,jim,enhancement,major,fixed,11/06/13 16:49:49
615,Move to GMap 6.x-2.x-dev as and get clusterer to work,ed,task,major,fixed,11/10/13 18:14:51
617,Help adding text to account creation email,jim,task,major,fixed,11/11/13 17:16:37
621,Check and speed up updates to homepage sections: TC and slideshow,jim,enhancement,major,fixed,11/18/13 09:22:59
622,Maps not working on TN.org,jim,defect,blocker,fixed,11/18/13 17:06:59
624,Comment handling on pages: particularly Austerity one,jim,task,major,fixed,11/19/13 11:16:02
628,Change space notifications email from IJK.co.uk to TN.org,jim,task,major,fixed,11/21/13 16:50:37
633,RHS blocks changes for homepage,benj,maintenance,major,fixed,11/25/13 15:27:15
637,What is the wordcount for the /news and /blogs/rob-hopkins teasers?,benj,task,major,fixed,11/28/13 09:40:48
648,Edit the contact form reply in January,sam,task,major,fixed,12/12/13 10:49:39
649,Add commenting to /films/ content type in January,sam,task,major,fixed,12/12/13 10:53:16
650,Helping TN strategy consultation with online publishing,sam,task,major,fixed,12/12/13 11:00:08
651,Report for tools content type,sam,task,major,fixed,12/12/13 11:33:22
652,Report for resource content type,sam,task,major,fixed,12/12/13 11:34:49
653,Report for ingredients content type,sam,task,major,fixed,12/12/13 11:36:53
654,TIs appearing in 'TIs by list' view without a number,ed,defect,major,fixed,12/12/13 12:43:12
657,Homepage slideshow: can't order the images,sam,defect,major,fixed,12/16/13 14:30:49
658,Check caching on Social Reporters views,jim,defect,major,fixed,12/16/13 14:59:38
659,Featured story on homepage not updating,jim,defect,major,fixed,12/16/13 17:03:41
663,De-commission the PSE,ed,task,minor,fixed,12/18/13 17:44:43
667,Development handover process,sam,task,critical,fixed,01/08/14 16:40:47
679,Filter Initiative by Country not working,jim,defect,major,fixed,01/17/14 17:15:58
693,Module security updates: February 2014,paul,maintenance,major,fixed,02/27/14 16:18:04
702,Attachments not being deleted from Trustees page,sam,defect,major,fixed,03/21/14 17:11:14
703,Image not scaling on project,sam,defect,major,fixed,03/26/14 13:06:15
704,Image not scaling on project,sam,defect,major,fixed,03/26/14 13:51:48
708,Map not showing Indian initiative,sam,defect,major,fixed,03/27/14 13:44:29
724,Subscription emails from Rob's blog not arriving.,chris,defect,major,fixed,04/29/14 10:21:12
751,Email alert changes,sam,defect,major,fixed,07/01/14 12:14:42
755,Site administrator's file upload capacity: not responding to changes,paul,defect,major,fixed,07/08/14 10:21:16
773,download copy of current TN D6 website,ed,task,major,fixed,08/06/14 10:58:14
774,* Advisory ID: DRUPAL-SA-CORE-2014-004,annesley,maintenance,critical,fixed,08/06/14 20:52:54
777,Comments to blog post only showing up when logged in,sam,defect,critical,fixed,08/25/14 10:18:39
785,SA-CONTRIB-2014-086 - Custom BreadCrumbs - Cross Site Scripting (XSS),paul,maintenance,major,fixed,09/11/14 16:54:35
798,BOA-2.3.5,chris,maintenance,critical,fixed,10/16/14 13:40:58
888,Adverts on Transition Network Front Page loaded via flickrit.com embedded content,ade,defect,major,fixed,12/06/15 12:25:49
906,I borked it,chris,task,critical,fixed,03/01/16 22:27:10
908,Please enable Google Analytics,paul,defect,major,fixed,03/10/16 15:43:56
570,Notifications: not sending complete URL,jim,defect,major,invalid,07/09/13 14:19:57
627,Users: deleting their own accounts,jim,task,minor,invalid,11/20/13 16:08:43
634,Embeds - some don't work,benj,defect,major,invalid,11/27/13 11:50:23
605,Can we make the subscriptions management admin view re-order-able?,jim,maintenance,minor,wontfix,10/03/13 14:35:17
623,Question about revisions,jim,task,minor,wontfix,11/18/13 17:21:46
680,Mixed content: HTTP content on HTTPS version of site,sam,defect,minor,wontfix,01/20/14 12:28:18
578,Comments subscriptions: enable user alerts if a user has made a comment,jim,enhancement,major,duplicate,08/12/13 14:33:58
616,Initiatives map not showing on http,jim,defect,critical,duplicate,11/11/13 09:56:14
519,Fixing various URL in the Database,chris,defect,minor,,03/15/13 13:47:21
520,Session 443 config in settings.php,jim,task,trivial,,03/15/13 23:16:49
521,MySQL Unsafe statement warnings in the daemon.log,jim,defect,trivial,,03/16/13 09:46:57
603,Forwarding newsletter sends wrong message,jim,defect,trivial,,10/03/13 10:24:09
606,Site upgrade tasks -- pre-migration cleanup,ed,enhancement,major,,10/11/13 13:00:13
661,Add button block to homepage RHS: Send us your news stories,sam,task,major,,12/17/13 15:34:53
715,Views admin pages not visible.,paul,defect,major,,04/08/14 15:51:29
731,Meetings in maintenance,ed,task,trivial,,05/23/14 11:47:39
741,Views editor disappears in backend,paul,defect,major,,06/12/14 11:42:13
761,Spam account cull,sam,defect,major,,07/17/14 09:45:33
789,SA-CONTRIB-2014-088 - Mollom - Cross-site scripting (XSS),ed,maintenance,major,,09/22/14 14:09:48
792,[Security-news] SA-CONTRIB-2014-094 - Webform Patched - Cross Site Scripting (XSS),ed,maintenance,major,,09/29/14 10:28:08
809,[Security-news] Drupal Core - Moderately Critical - Multiple Vulnerabilities - SA-CORE-2014-006,paul,maintenance,major,,11/19/14 21:35:25
821,Projects forms being hammered by Spam,sam,maintenance,critical,,01/07/15 09:53:33
874,Please check & then install Georss if no problems,paul,defect,major,,09/29/15 14:31:02
907,TN Drupal database size,chris,maintenance,major,,03/02/16 10:20:10
919,Site offline,chris,maintenance,major,,07/14/16 19:17:26
646,Users denied access when trying to unsubscrbie,paul,defect,major,,12/12/13 10:16:23
681,Submitting Transition event overseas: An illegal choice has been detected. Please contact the site administrator.,sam,defect,minor,,01/22/14 12:31:29
712,Create a new stgX.transitionnetwork.org site,paul,maintenance,major,,04/01/14 16:03:53
802,Slovenian state information missing / 'Not listed' will not submit,paul,defect,major,,10/23/14 11:20:29
