id,summary,owner,reporter
129,Add WYSIWYG to mediawiki,chris,ed
148,Wiki https certificate,chris,chris
192,Mediawiki SpamBlacklist configuration needs checking,chris,chris
230,Mediawiki Upgrades,chris,chris
381,PSE Documentation,ed,chris
394,Upgrade Mediawiki to 1.18.1,chris,chris
402,upgrade mediawiki to 1.18.2,chris,chris
419,Upgrade Mediawiki to 1.19.2,chris,chris
432,Ed has buggered the PSE wiki homepage,chris,ed
455,Upgrade to Mediawiki 1.20,chris,chris
505,Critical Mediawiki security upgrade,chris,chris
506,Mediawiki 1.19.4 Upgrade,chris,chris
532,Upgrade to Mediawiki 1.19.5,chris,chris
536,Upgrade Mediawiki to 1.19.6,chris,chris
551,Mediawiki 1.19.7 upgrade,chris,chris
595,Upgrade Mediawiki to 1.19.8 from 1.19.7,chris,chris
620,Upgrade MediaWiki to 1.19.9,chris,chris
669,Mediawiki upgrade to 1.19.10,chris,chris
686,MediaWiki 1.19.11 Update,chris,chris
694,Mediawiki 1.19.12 upgrade,chris,chris
700,Mediawiki 1.19.13,chris,chris
706,Upgrade Mediawiki to 1.22.5 and install the new VisualEditor,chris,chris
723,Mediawiki 1.22.6 Upgrade,chris,chris
733,Mediawiki 1.22.7 security update,chris,chris
736,Upgrade to MediaWiki 1.23.0,chris,chris
753,wiki.transitionnetwork.org displaying error,chris,chris
766,MediaWiki Security and Maintenance Update 1.23.2,chris,chris
781,MediaWiki Security and Maintenance Releases: 1.22.10 and 1.23.3,chris,chris
793,MediaWiki Security and Maintenance Release 1.23.5,chris,chris
799,MediaWiki Visual Editor broken from Parsoid update,chris,chris
813,MediaWiki 1.23.7,chris,chris
816,MediaWiki 1.23.8,chris,chris
841,Mediawiki 1.23.9,chris,chris
