id,summary,status,owner,type,priority,milestone
714,Drop down menu useability on devices with touch screens,assigned,sam,enhancement,major,
747,Accessibility / archiving of podcasts,new,ed,innovation,trivial,
860,More details on Server provision,new,chris,task,minor,
865,synchronisation,new,ade,enhancement,trivial,
882,Login to PiWik stats,new,chris,maintenance,minor,
899,"Managing security after Feb 24th, 2016.",new,ade,task,major,
916,SSH to parrot please,new,chris,maintenance,major,
922,SSH to parrot please,new,ade,defect,major,
924,Sheffield Server Shutdown Timetable?,new,chris,maintenance,minor,
925,Piwik 2.16.3,new,chris,defect,critical,
818,For watch lovers. superwatches,new,ed,defect,major,
849,(No subject),new,ade,defect,major,
877,RE: outstanding invoices,new,ade,defect,major,
757,Research and Design for TNv3,new,ed,task,major,TNv3
806,IIRS pre-beta usability issues,new,annesley,innovation,major,TNv3
61,Directory search by postcode,assigned,jim,enhancement,minor,Production
100,Show users' profiles on their personal profile page,assigned,ed,enhancement,minor,Production
123,City name in personal profiles,assigned,jim,enhancement,minor,Production
127,Link checker module,assigned,ed,defect,minor,Production
257,Path aliases not being created for non-English nodes - i18n issues,assigned,laura,enhancement,minor,Production
304,Make the five star ratings filter-able in the resources directory view,new,jim,enhancement,minor,Production
320,Add sitemap for site,assigned,laura,enhancement,minor,Production
384,Enhance Project Profile Content Type and directory,new,laura,innovation,minor,Production
457,Projects form - Enhance form entry,assigned,ed,task,minor,Production
458,Projects form - Project profile page display,new,laura,enhancement,major,Production
459,Projects form - Project Directory display,new,laura,enhancement,major,Production
461,Spam account war,assigned,ed,enhancement,minor,Production
485,transitionnetwork.org is tablet/phone/touch unfriendly,new,laura,defect,minor,Production
514,Spam issues - users not being able to comment,assigned,ed,defect,minor,Production
516,Search: not showing events or initiatives,assigned,ed,defect,minor,Production
517,News widgets not working,assigned,ed,defect,major,Production
523,Database intergrity,new,jim,defect,minor,Production
533,Five star ratings: remove from resources CT,new,ed,task,major,Production
262,US users adding Ini profiles through the US site,assigned,jim,innovation,minor,PSE
469,PSE project submission submitter cannot then edit their own project,assigned,ed,defect,minor,PSE
488,"Set up Dev/Test and update CodeManagementReleaseProcess for new Aegir, Git, Drush make approach",assigned,mark,task,critical,PSE
504,Images missing from widget and site in general,assigned,ed,defect,minor,PSE
513,Please clarify what is a widget user,assigned,ed,maintenance,major,PSE
519,Fixing various URL in the Database,new,chris,defect,minor,Maintenance
520,Session 443 config in settings.php,new,jim,task,trivial,Maintenance
521,MySQL Unsafe statement warnings in the daemon.log,new,jim,defect,trivial,Maintenance
537,Parrot setup and documentation,new,chris,maintenance,major,Maintenance
540,HTTPS for WordPress sites,new,chris,maintenance,major,Maintenance
541,Documentation of the WordPress sites,assigned,chris,maintenance,minor,Maintenance
582,TN.org platform and sites,assigned,sam,maintenance,major,Maintenance
587,Puffin MySQL Tuning,assigned,chris,maintenance,major,Maintenance
590,Drupal performance improvements,assigned,jim,defect,minor,Maintenance
596,Captions issue,assigned,jim,defect,minor,Maintenance
598,Redirect reconomyproject.org to reconomy.org,reopened,chris,maintenance,minor,Maintenance
603,Forwarding newsletter sends wrong message,new,jim,defect,trivial,Maintenance
606,Site upgrade tasks -- pre-migration cleanup,new,ed,enhancement,major,Maintenance
619,Upgrade WordPress sites to 3.9.1,new,chris,maintenance,major,Maintenance
626,Add redirect from an old CMS to a new URL,new,chris,task,major,Maintenance
636,Changes to Space.transitionnetwork.org homepage to facilitate user registration,assigned,sam,task,minor,Maintenance
638,Question about notifications option for content creators,assigned,ed,task,major,Maintenance
644,AWstats Nginx config breaks aegir,new,chris,defect,minor,Maintenance
645,APC Tuning on Parrot and Penguin,accepted,chris,maintenance,minor,Maintenance
646,Users denied access when trying to unsubscrbie,reopened,paul,defect,major,Maintenance
655,Add social media icons with counters to blogs listings views,accepted,sam,enhancement,major,Maintenance
661,Add button block to homepage RHS: Send us your news stories,new,sam,task,major,Maintenance
662,Subscriptions' links in text emails breaking,assigned,sam,defect,major,Maintenance
671,Replace core Search module with Apache Solr,new,ed,defect,major,Maintenance
675,Piwik Geolocation,new,chris,maintenance,minor,Maintenance
676,Alternative to Skype for TTech Meetings,accepted,chris,maintenance,minor,Maintenance
681,Submitting Transition event overseas: An illegal choice has been detected. Please contact the site administrator.,reopened,sam,defect,minor,Maintenance
689,Duplicate comments,new,paul,defect,minor,Maintenance
690,Paul learning the ways of the force.,new,ed,task,major,Maintenance
692,Debian Updates,new,chris,maintenance,major,Maintenance
701,Emails & Telephone calls,assigned,paul,maintenance,major,Maintenance
711,Emails & Telephone calls,assigned,paul,maintenance,major,Maintenance
712,Create a new stgX.transitionnetwork.org site,reopened,paul,maintenance,major,Maintenance
715,Views admin pages not visible.,new,paul,defect,major,Maintenance
716,Heartbleed,new,chris,maintenance,critical,Maintenance
719,Transition Culture HTML Problems,new,ed,defect,major,Maintenance
727,Change background on block from orange to white,assigned,paul,enhancement,major,Maintenance
731,Meetings in maintenance,new,ed,task,trivial,Maintenance
734,Create Trac & Wiki account for Annesley,new,chris,task,major,Maintenance
735,Add Annesley to github,reopened,chris,task,major,Maintenance
737,SPF / Emails rejected from the website contact form,assigned,sam,maintenance,minor,Maintenance
738,Change 'ben' account to have Ben Jarlett as owner,reopened,ben,task,major,Maintenance
740,Add 'class button block' to Soundcloud block,new,benj,maintenance,minor,Maintenance
741,Views editor disappears in backend,new,paul,defect,major,Maintenance
742,Stg site to play with,new,paul,defect,major,Maintenance
746,New comment notifications not being sent to content owners.,new,annesley,defect,minor,Maintenance
750,Annual update of SSL cert fingerprint for incomming emails to Trac,new,chris,maintenance,major,Maintenance
758,* Advisory ID: DRUPAL-SA-CORE-2014-003,assigned,paul,maintenance,major,Maintenance
759,[Security-news] SA-CONTRIB-2014-071 - FileField - Access bypass,new,ed,maintenance,major,Maintenance
761,Spam account cull,new,sam,defect,major,Maintenance
763,Server Backups,new,chris,maintenance,minor,Maintenance
764,Policy decisions re-assessment on BOA and Drupal security updates,new,annesley,maintenance,major,Maintenance
767,robots.txt on dev site,new,ed,defect,major,Maintenance
768,Piwik Archive Cron Error,new,chris,maintenance,minor,Maintenance
772,new TIs not appearing on staging until caches flushed,assigned,sam,defect,minor,Maintenance
787,Access to Parrot,new,chris,maintenance,minor,Maintenance
789,SA-CONTRIB-2014-088 - Mollom - Cross-site scripting (XSS),new,ed,maintenance,major,Maintenance
790,Annesley locked out of puffin,new,chris,maintenance,blocker,Maintenance
792,[Security-news] SA-CONTRIB-2014-094 - Webform Patched - Cross Site Scripting (XSS),new,ed,maintenance,major,Maintenance
794,Time estimate: change TN.org background image,new,ben,task,major,Maintenance
802,Slovenian state information missing / 'Not listed' will not submit,reopened,paul,defect,major,Maintenance
804,Investigating the site security following SA-CORE-2014-005 (Drupal 7.32),new,ed,maintenance,major,Maintenance
808,WordPress email being rejected due to From field,new,chris,maintenance,major,Maintenance
