id,summary,cc,status,owner,type,priority
865,synchronisation,"chris, sam, ben",new,ade,enhancement,trivial
899,"Managing security after Feb 24th, 2016.","chris, paul, sam",new,ade,task,major
764,Policy decisions re-assessment on BOA and Drupal security updates,"chris, paul, ben, ed, sam",new,annesley,maintenance,major
806,IIRS pre-beta usability issues,"annesley, ed, ben, sam",new,annesley,innovation,major
738,Change 'ben' account to have Ben Jarlett as owner,"benj, sam, ben",reopened,ben,task,major
541,Documentation of the WordPress sites,"ed, laura, chris, sam",assigned,chris,maintenance,minor
676,Alternative to Skype for TTech Meetings,"sam, ed, jim, planetlarg, benj",accepted,chris,maintenance,minor
692,Debian Updates,sam,new,chris,maintenance,major
716,Heartbleed,"sam, ed, jim, benj, paul",new,chris,maintenance,critical
750,Annual update of SSL cert fingerprint for incomming emails to Trac,sam,new,chris,maintenance,major
763,Server Backups,"ade, sam, ben, paul, annesley",new,chris,maintenance,minor
824,Analysis of the 2014 maintenance ticket time,"ade, ed, ben, sam, paul, annesley",new,chris,maintenance,minor
847,Upgrade Servers to Debian Jessie,"ade, paul, annesley, sam",new,chris,maintenance,major
851,Bot attacks on Transition Culture,"ade, sam, annesley, paul",new,chris,maintenance,major
871,Brute Force Attacks Against WordPress Sites,"ade, sam",new,chris,maintenance,major
875,Free HTTPS certificates from Let's Encrypt,"ade, sam, paul, annesley",new,chris,maintenance,major
881,Site on ParrotServer with a memory leak?,"sam, ade",accepted,chris,maintenance,major
893,BOA Cron Jobs,"paul, sam., ade, kate",new,chris,defect,major
894,Brute Force Attacks Against WordPress XMLRPC,"ade, laura., sam",new,chris,maintenance,major
898,Fwd: Access to Drupal,"chris, sam",accepted,chris,maintenance,major
903,Large load spike on PuffinServer,"ade, sam, paul",new,chris,maintenance,major
904,Issues to consider in the migration from Drupal to WordPress,"ade, sam, paul",new,chris,maintenance,major
905,TN site down due to redis not running,"ade, sam, paul",new,chris,maintenance,blocker
907,TN Drupal database size,"paul, sam, ade",new,chris,maintenance,major
919,Site offline,"paul, sam",new,chris,maintenance,major
924,Sheffield Server Shutdown Timetable?,"sam, paul",new,chris,maintenance,minor
925,Piwik 2.16.3,sam,new,chris,defect,critical
719,Transition Culture HTML Problems,"ed, sam, annesley",new,ed,defect,major
731,Meetings in maintenance,"ed, sam, benj, ben",new,ed,task,trivial
757,Research and Design for TNv3,"annesley, sam, chris, paul, ben",new,ed,task,major
646,Users denied access when trying to unsubscrbie,sam,reopened,paul,defect,major
741,Views editor disappears in backend,"ed, sam, chris, annesley",new,paul,defect,major
758,* Advisory ID: DRUPAL-SA-CORE-2014-003,"chris, ed, ben, sam, annesley",assigned,paul,maintenance,major
809,[Security-news] Drupal Core - Moderately Critical - Multiple Vulnerabilities - SA-CORE-2014-006,"ed, ben, sam, annesley",new,paul,maintenance,major
582,TN.org platform and sites,"ed, sam, jim",assigned,sam,maintenance,major
662,Subscriptions' links in text emails breaking,sam,assigned,sam,defect,major
