id,summary,owner,type,priority,time,changetime
820,*.transitionnetwork.org 2015 security certificate,chris,maintenance,major,12/26/14 09:47:49,01/22/15 14:38:50
569,"403s served to editors, admin very slow",chris,defect,major,07/09/13 08:52:32,11/15/13 14:31:09
563,503 Errors,chris,maintenance,major,06/19/13 11:59:54,11/15/13 12:44:11
843,8.8.8.8 (US/United States/google-public-dns-a.google.com) blocked for port scanning,chris,maintenance,major,04/08/15 00:05:33,04/16/15 13:28:10
610,"Aegir database intensive (migrate, clone, restore) tasks hang for larger sites",jim,defect,minor,10/15/13 11:18:59,01/13/14 11:03:16
779,Annesley locked out of puffin?,chris,maintenance,major,08/27/14 15:28:12,09/08/14 14:17:46
589,Blocking spammers at a firewall level,chris,maintenance,major,09/06/13 10:48:59,11/15/13 12:16:06
544,CSF / LDF false positive blocks on Puffin,chris,maintenance,major,05/04/13 12:02:53,01/16/14 13:45:17
896,Chive access to TN Drupal DB,chris,maintenance,major,01/18/16 17:56:44,03/04/16 13:14:42
683,Create Aegir account for Paul,jim,maintenance,minor,01/22/14 12:42:48,01/29/14 16:00:55
218,Debian upgrades and updates,chris,maintenance,major,01/06/11 13:34:16,02/25/14 15:50:16
531,Disk usage on puffin,chris,maintenance,critical,04/10/13 14:12:24,07/03/14 13:55:05
895,HTTPS wildcard *.transitionnnetwork.org expires on 22nd January 2016,chris,defect,major,01/11/16 09:56:17,01/22/16 13:43:08
837,Iframe in a panel page,ben,defect,major,03/12/15 11:55:21,03/13/15 14:41:12
673,Install mosh - the mobile shell,chris,maintenance,minor,01/13/14 11:27:40,01/14/14 13:02:39
846,Load Spikes on BOA PuffinServer,chris,maintenance,major,04/16/15 12:16:00,01/12/16 11:27:59
555,Load spikes causing the TN site to be stopped for 15 min at a time,chris,maintenance,major,05/29/13 10:53:52,01/13/14 13:20:57
769,Locked myself out of puffin again,paul,maintenance,major,08/04/14 09:40:53,10/15/14 09:36:18
573,MariaDB 5.5.32 is available for Puffin,chris,maintenance,major,07/18/13 20:11:24,07/19/13 11:14:07
593,Migrating Puffin to a ZFS file server,chris,maintenance,major,09/11/13 16:52:47,04/02/14 10:32:45
591,Move MySQL temporary directory to tmpfs,chris,maintenance,major,09/09/13 13:47:41,01/14/14 12:31:06
760,New BOA-2.2.7 Stable Edition,chris,maintenance,major,07/17/14 09:34:22,07/27/14 10:08:01
765,New BOA-2.2.8 Stable Edition,chris,maintenance,major,07/27/14 09:08:55,07/27/14 20:13:20
775,New BOA-2.2.9 Stable Edition available,chris,maintenance,major,08/07/14 09:39:18,09/08/14 13:57:10
784,New BOA-2.3.0,chris,maintenance,major,09/09/14 09:52:22,09/10/14 22:29:48
788,New BOA-2.3.3 Stable Edition available,chris,maintenance,major,09/15/14 10:21:34,09/29/14 20:47:50
529,New Barracuda BOA-2.0.7 Edition available,chris,maintenance,major,04/05/13 09:57:09,05/09/13 12:36:12
530,New Barracuda BOA-2.0.8 Edition available,chris,maintenance,major,04/08/13 08:44:51,05/09/13 12:34:06
547,New Barracuda BOA-2.0.9 Edition available,chris,maintenance,critical,05/10/13 12:28:17,11/15/13 09:43:49
586,New Relic Monitoring for BOA,chris,maintenance,minor,09/05/13 09:35:17,12/27/13 17:10:11
483,Nginx 502 Bad Gateway Errors with BOA,chris,defect,major,01/28/13 11:23:45,11/15/13 12:29:52
797,POODLE: SSLv3.0 vulnerability (CVE-2014-3566),chris,maintenance,major,10/15/14 13:49:39,11/11/14 13:27:06
470,Penguin install and configuration,chris,maintenance,major,12/15/12 16:05:16,05/09/13 12:33:27
552,Puffin Downtime 23rd May 2013,chris,maintenance,major,05/23/13 21:54:15,11/15/13 13:23:00
543,Puffin Load Spike,chris,maintenance,minor,05/03/13 21:48:16,11/15/13 13:16:41
862,Puffin locked,ade,defect,critical,06/27/15 16:31:27,06/27/15 16:50:42
674,Puffin locked up,chris,maintenance,blocker,01/14/14 09:59:40,01/31/14 14:04:34
588,RSS feed caching,chris,maintenance,minor,09/06/13 10:43:57,12/15/13 15:17:24
730,Redis Munin stats for puffin,chris,maintenance,major,05/23/14 09:38:33,05/23/14 09:53:47
545,Registration page: 502,chris,defect,critical,05/08/13 09:38:13,05/19/13 15:48:27
831,Rob is having Image upload issues,paul,maintenance,major,02/17/15 11:37:09,02/19/15 16:12:00
670,Roll back performance customisations and use stock BOA settings where possible,jim,maintenance,minor,01/11/14 20:51:30,01/03/16 19:38:02
795,SHA1 Deprecation: Regenerate all certs using SHA256,chris,maintenance,major,10/10/14 21:37:49,01/23/15 12:30:06
685,SSL certificate about to expire?,chris,task,critical,01/23/14 12:31:06,01/31/14 14:04:58
920,SSL weirdness?,chris,maintenance,major,07/14/16 21:20:19,07/15/16 12:40:04
599,Server time drift,chris,maintenance,critical,09/29/13 22:57:59,01/14/14 12:30:21
576,Site down,chris,defect,blocker,08/01/13 10:42:44,08/01/13 12:33:46
828,Site down due to massive load spike 2015-01-29,chris,maintenance,major,01/29/15 17:09:07,02/19/15 16:13:51
554,Site slow down and MySQL load increase,chris,maintenance,major,05/28/13 19:11:51,05/29/13 07:46:21
677,"Spike in MyISAM (search) database activity, Redis unable to cache such requests",chris,maintenance,major,01/15/14 10:49:33,01/16/14 11:47:37
844,Stable BOA 2.4.2 Release,chris,maintenance,major,04/10/15 11:34:56,05/05/15 09:36:03
827,Stable BOA-2.4.0 Release,chris,maintenance,major,01/19/15 20:11:09,02/25/15 15:02:31
839,Stable BOA-2.4.1 Release,chris,maintenance,major,03/24/15 10:44:41,03/24/15 19:33:22
585,TTech Meeting 5th September 2013,ed,maintenance,major,09/05/13 08:47:16,11/15/13 14:06:10
845,Unneeded FTP server on PuffinServer,chris,maintenance,major,04/13/15 12:03:12,04/15/15 15:26:28
900,Unusal High Load on Puffin,chris,maintenance,major,01/31/16 12:24:40,02/03/16 11:30:36
567,Update BOA for new Redis 2.6.14,chris,maintenance,critical,07/02/13 12:10:27,11/15/13 09:43:28
535,"Upgrade Puffin, Penguin and Parrot from Debian Squeeze to Wheezy",chris,maintenance,critical,04/26/13 19:49:16,12/09/13 13:15:13
612,Upgrade to BOA-2.1.1 Stable Edition,chris,maintenance,major,11/03/13 11:11:24,12/14/13 16:44:40
707,Upgrade to BOA-2.2.2,chris,maintenance,critical,03/26/14 19:25:52,05/01/14 14:16:36
721,Upgrade to BOA-2.2.3 Stable Edition,chris,maintenance,major,04/19/14 06:58:00,05/02/14 10:23:26
725,Upgrade to BOA-2.2.5,chris,maintenance,major,05/02/14 09:49:22,06/02/14 13:16:16
745,Upgrade to BOA-2.2.6 Stable Edition,chris,maintenance,major,06/23/14 10:32:31,07/01/14 14:44:23
