id,summary,status,owner,type,milestone,component
517,News widgets not working,assigned,ed,defect,Production,Drupal modules & settings
646,Users denied access when trying to unsubscrbie,reopened,paul,defect,Maintenance,Drupal modules & settings
662,Subscriptions' links in text emails breaking,assigned,sam,defect,Maintenance,Drupal modules & settings
671,Replace core Search module with Apache Solr,new,ed,defect,Maintenance,Unassigned
715,Views admin pages not visible.,new,paul,defect,Maintenance,Drupal modules & settings
719,Transition Culture HTML Problems,new,ed,defect,Maintenance,Parrot server
741,Views editor disappears in backend,new,paul,defect,Maintenance,Drupal modules & settings
742,Stg site to play with,new,paul,defect,Maintenance,Live server
761,Spam account cull,new,sam,defect,Maintenance,Drupal modules & settings
767,robots.txt on dev site,new,ed,defect,Maintenance,Dev server
802,Slovenian state information missing / 'Not listed' will not submit,reopened,paul,defect,Maintenance,Drupal modules & settings
818,For watch lovers. superwatches,new,ed,defect,,Unassigned
834,Slovenian State info missing again,new,paul,defect,Maintenance,Live server
849,(No subject),new,ade,defect,,Unassigned
853,Parrot access please,new,chris,defect,Maintenance,Parrot server
856,Blocked IP?,new,chris,defect,Maintenance,Unassigned
857,Tiny MCE weirdness,new,paul,defect,Maintenance,Unassigned
859,Subscription emails broken,new,paul,defect,Maintenance,Live server
874,Please check & then install Georss if no problems,new,paul,defect,Maintenance,Drupal modules & settings
877,RE: outstanding invoices,new,ade,defect,,Unassigned
890,Site offline.,new,ade,defect,Maintenance,Unassigned
893,BOA Cron Jobs,new,chris,defect,Maintenance,Live server
909,What's involved in enabling longer Piwik reports?,new,chris,defect,Maintenance,Piwik
918,redirects?,new,chris,defect,Maintenance,Live server
922,SSH to parrot please,new,ade,defect,,Unassigned
326,Usability changes as per the usability report,assigned,laura,enhancement,Drupal 7/8 upgrade,Drupal modules & settings
458,Projects form - Project profile page display,new,laura,enhancement,Production,Views & content types
459,Projects form - Project Directory display,new,laura,enhancement,Production,Views & content types
606,Site upgrade tasks -- pre-migration cleanup,new,ed,enhancement,Maintenance,Drupal modules & settings
655,Add social media icons with counters to blogs listings views,accepted,sam,enhancement,Maintenance,Drupal modules & settings
714,Drop down menu useability on devices with touch screens,assigned,sam,enhancement,,Drupal modules & settings
727,Change background on block from orange to white,assigned,paul,enhancement,Maintenance,Theme
855,Piwik plugins,new,chris,enhancement,Maintenance,Piwik
868,Is conference15.tn.org backed up in a convenient manner?,new,chris,enhancement,Maintenance,Parrot server
806,IIRS pre-beta usability issues,new,annesley,innovation,TNv3,Unassigned
264,Context changes,assigned,laura,maintenance,Drupal 7/8 upgrade,Drupal modules & settings
513,Please clarify what is a widget user,assigned,ed,maintenance,PSE,Unassigned
537,Parrot setup and documentation,new,chris,maintenance,Maintenance,Parrot server
540,HTTPS for WordPress sites,new,chris,maintenance,Maintenance,Parrot server
582,TN.org platform and sites,assigned,sam,maintenance,Maintenance,Drupal modules & settings
587,Puffin MySQL Tuning,assigned,chris,maintenance,Maintenance,Live server
619,Upgrade WordPress sites to 3.9.1,new,chris,maintenance,Maintenance,Parrot server
692,Debian Updates,new,chris,maintenance,Maintenance,Live server
701,Emails & Telephone calls,assigned,paul,maintenance,Maintenance,Drupal modules & settings
711,Emails & Telephone calls,assigned,paul,maintenance,Maintenance,Unassigned
712,Create a new stgX.transitionnetwork.org site,reopened,paul,maintenance,Maintenance,Drupal modules & settings
